datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473170;1;Untersiemau I - Schule;W;Reserve;;;
15.03.2020;09473170;2;Untersiemau II - Ev.Gemeindezentrum;W;Reserve;;;
15.03.2020;09473170;3;Untersiemau III - Rathaus;W;Reserve;;;
15.03.2020;09473170;4;Scherneck I - Gemeindehaus Zum guten Hirten;W;Reserve;;;
15.03.2020;09473170;5;Scherneck II - Gde.-Kanzlei;W;Reserve;;;
15.03.2020;09473170;6;Stöppach;W;Stöppach;Straße 1, 11111 Ort;;
15.03.2020;09473170;7;Haarth;W;Haarth;Straße 1, 11111 Ort;;
15.03.2020;09473170;8;Meschenbach;W;Meschenbach;Straße 1, 11111 Ort;;
15.03.2020;09473170;9;Weißenbrunn a.F.;W;Weißenbrunn a.F.;Straße 1, 11111 Ort;;
15.03.2020;09473170;10;Obersiemau;W;Obersiemau;Straße 1, 11111 Ort;;
15.03.2020;09473170;11;Birkach a.F.;W;Birkach a.F.;Straße 1, 11111 Ort;;
15.03.2020;09473170;21;Briefwahl I - TSV Scherneck;B;Reserve;;;
15.03.2020;09473170;22;Briefwahl II - Feuerwehrhaus Untersiemau;B;Reserve;;;
15.03.2020;09473170;23;Briefwahl III - Schule Untersiemau;B;Reserve;;;
