datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473141;0001;Mittelschule Am Lauterberg 1;1;1;300;190;0;490;116;0;3;5739;116;13;7;1413;48;22;20;31;25;20;24;86;20;45;19;31;19;22;30;19;22;19;18;21;33;15;18;15;15;18;30;18;21;18;15;18;15;18;20;14;24;14;23;17;14;14;47;24;75;13;16;19;19;37;13;17;19;22;16;29;13;13;13;40;10;2;975;34;25;19;17;17;23;17;20;24;17;17;17;17;17;17;17;20;17;28;23;14;14;14;14;17;14;14;14;14;17;16;14;23;14;14;14;17;14;14;14;14;14;14;14;14;14;20;13;16;16;19;11;14;11;14;11;10;10;13;10;5;1;417;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;24;18;18;6;1;776;42;17;11;11;20;11;23;13;20;14;18;11;14;14;14;11;14;11;11;11;11;23;11;11;14;11;11;11;31;11;11;11;11;14;11;11;11;13;11;11;11;16;9;9;15;9;9;9;17;7;13;7;7;7;7;7;7;7;7;25;1;0;130;2;2;2;2;12;2;5;2;5;2;2;2;37;2;2;2;8;9;2;5;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;2;0;265;12;3;12;15;8;9;3;6;9;6;6;6;3;3;3;3;6;3;3;3;3;6;3;4;3;3;3;3;8;3;3;3;3;3;3;3;3;3;6;3;3;6;6;3;9;6;6;3;3;3;2;2;2;5;2;2;2;2;2;2;5;5;1499;11;34;8;105;8;8;8;82;11;17;11;7;7;90;10;7;7;13;7;7;69;7;7;7;80;7;7;7;7;80;7;13;64;52;14;7;7;9;55;52;6;6;54;6;52;6;63;6;28;6;36;9;39;5;47;5;38;8;51;12;0;1;117;4;4;7;1;1;5;1;16;1;4;1;1;1;1;4;4;1;1;1;1;1;1;1;1;4;1;1;1;7;2;1;5;1;1;1;1;1;1;1;1;4;1;1;1;4;1;4;1;3;0;0;0;0;0;3;0;0;0;0;0;2;0;147;9;12;6;6;9;9;6;9;6;6;6;6;4;4;4;4;4;4;7;4;10;4;4;4;44;17
15.03.2020;Kreistagswahl;09473141;0002;Mittelschule Am Lauterberg 2;1;1;279;215;0;494;137;0;5;7226;137;28;7;2566;73;42;45;61;42;41;42;93;43;41;45;42;45;39;47;42;49;39;41;39;51;39;43;46;41;40;39;39;40;35;39;38;40;37;43;36;39;37;38;37;38;38;65;37;67;40;38;34;34;34;38;44;35;41;33;54;32;31;36;49;13;3;1183;34;34;28;28;22;22;22;26;22;18;21;21;21;18;21;21;18;21;46;27;21;18;24;18;18;18;18;18;18;18;23;24;18;18;18;18;20;18;18;27;17;16;19;16;16;15;18;15;15;15;14;14;14;14;14;14;16;13;13;13;2;0;201;12;15;12;9;9;6;15;12;9;12;9;9;9;12;12;9;6;6;6;12;4;4;710;32;15;21;15;15;9;29;12;27;12;21;12;14;9;14;9;9;9;12;12;9;23;12;9;15;9;9;12;28;8;8;8;8;8;11;8;8;8;8;8;7;7;7;10;10;10;7;7;25;7;10;10;7;7;7;7;6;6;5;23;0;0;120;5;5;11;2;20;5;2;2;8;2;0;0;34;0;3;3;0;9;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;7;0;627;50;24;11;26;29;17;8;8;14;14;11;8;11;14;8;8;8;11;8;7;7;11;13;7;7;7;13;13;16;7;10;7;7;7;7;7;10;7;7;7;7;10;12;7;7;7;7;7;7;7;10;7;7;7;10;7;7;7;7;8;4;9;1627;46;49;28;132;20;18;15;93;15;21;12;11;11;84;11;12;11;11;23;9;72;9;9;9;89;9;9;12;15;88;15;15;72;41;15;12;12;15;36;38;11;8;43;7;24;6;36;6;36;9;20;7;24;6;43;10;35;5;59;8;0;0;63;4;1;4;1;1;10;1;7;1;1;1;1;1;1;1;4;1;1;1;4;4;1;1;1;1;1;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;129;15;9;9;9;9;9;9;9;6;6;6;6;4;3;2;2;2;2;2;2;2;2;2;2;59;23
15.03.2020;Kreistagswahl;09473141;0003;Mittelschule Am Lauterberg 3;1;1;332;170;0;502;142;0;4;7402;142;17;10;1963;73;34;39;45;31;34;35;91;31;46;31;34;33;31;39;36;30;33;33;32;46;29;26;26;26;25;30;29;27;24;24;27;33;26;26;29;35;26;33;22;22;22;57;21;57;24;21;28;24;26;23;23;26;32;26;43;23;23;25;57;7;2;756;38;26;17;20;17;17;17;19;14;14;16;13;10;10;10;16;10;10;43;16;10;13;13;13;10;13;10;12;9;9;9;9;12;9;10;9;15;12;9;12;9;11;12;9;12;12;9;9;9;8;11;8;11;8;8;8;8;9;7;7;6;2;568;30;30;30;27;27;27;30;30;30;33;27;30;30;27;30;27;27;25;24;27;12;1;1180;56;23;20;20;23;21;27;15;33;30;24;15;20;15;15;18;18;18;18;15;18;27;21;19;21;14;26;14;53;14;14;14;14;14;14;17;14;14;14;17;14;20;14;14;20;14;17;17;43;17;14;14;14;17;13;13;13;13;13;49;2;1;271;6;6;10;6;16;9;6;6;9;6;6;6;44;6;9;9;6;26;6;6;3;3;6;3;6;3;3;3;3;3;3;3;3;6;3;3;3;3;2;2;4;1;551;30;17;14;22;24;22;8;10;7;7;6;7;9;9;6;6;10;16;6;10;12;15;6;9;6;10;6;6;9;6;6;7;13;7;6;8;6;6;7;6;7;25;6;6;10;6;6;7;6;10;6;5;5;8;5;5;10;4;7;4;3;11;1793;30;51;31;135;18;18;20;87;19;30;18;14;14;85;17;13;16;22;17;18;73;18;12;15;79;12;15;11;14;117;15;11;63;49;24;10;10;17;53;50;14;7;35;7;25;10;51;12;27;9;23;7;32;4;65;9;35;7;48;25;1;0;120;7;5;2;2;2;5;2;8;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;200;9;9;9;15;9;18;9;11;9;9;9;9;6;6;10;7;6;6;6;6;6;6;6;4;54;29
15.03.2020;Kreistagswahl;09473141;0004;Mittelschule Am Lauterberg 4;1;1;335;169;0;504;139;0;5;7233;139;17;13;2455;73;51;48;56;44;41;48;97;42;52;46;42;50;38;46;37;35;40;37;40;60;44;36;38;34;40;38;44;41;32;33;34;34;35;35;30;46;32;41;29;29;28;78;28;76;25;35;31;24;43;29;40;28;31;21;55;21;21;26;67;5;4;767;21;21;18;13;14;15;15;30;17;13;15;13;15;13;13;10;14;10;60;14;11;10;12;10;12;11;8;10;9;12;9;12;14;8;8;9;9;10;11;13;13;9;12;9;10;13;9;10;12;7;12;9;12;11;7;8;13;10;8;11;6;3;549;30;27;30;27;27;27;27;27;27;27;27;30;27;27;27;27;27;27;27;27;7;4;1055;34;19;22;20;19;24;36;20;24;20;23;17;20;17;17;14;14;17;17;17;17;27;14;14;19;13;19;16;52;13;21;14;15;17;11;11;10;12;10;13;10;14;10;12;10;10;10;10;64;9;16;9;9;9;12;9;8;11;8;56;1;0;107;2;2;2;2;8;2;2;2;5;2;2;2;23;2;4;3;5;7;5;2;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;5;1;441;20;12;6;9;10;6;6;7;8;9;6;10;6;6;7;6;6;10;8;6;6;13;6;9;7;6;8;6;6;7;6;6;6;7;6;9;6;10;6;6;10;6;7;7;9;7;6;7;6;7;6;6;7;6;6;7;7;6;6;6;5;7;1574;17;27;11;112;10;10;10;94;11;19;10;9;9;99;9;9;9;9;12;9;69;9;11;9;88;9;9;9;10;86;9;8;44;58;20;9;10;15;58;28;9;9;53;9;49;9;37;11;52;7;42;7;34;12;53;9;50;7;35;7;1;0;90;1;1;4;1;2;2;1;6;1;1;1;1;1;1;2;1;5;1;1;2;4;1;1;1;2;1;1;1;1;3;1;1;4;1;1;1;1;1;1;1;1;1;1;1;5;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2;2;195;12;13;10;9;9;10;9;9;10;9;9;9;6;6;6;6;8;6;6;6;9;6;6;6;49;34
15.03.2020;Kreistagswahl;09473141;0005;Mittelschule Am Lauterberg 5;1;1;343;177;0;520;107;0;1;5341;107;17;10;2235;66;53;44;39;45;41;44;89;41;62;35;35;35;38;48;36;47;27;33;33;50;37;31;35;29;33;31;34;30;27;24;37;28;27;26;31;29;31;47;25;23;26;85;28;61;27;37;24;22;42;20;26;26;39;19;54;19;22;34;68;4;0;386;19;16;10;7;10;11;7;13;7;4;4;7;10;4;4;4;4;4;26;7;4;7;7;4;4;4;4;7;4;4;4;8;4;4;4;4;7;7;4;10;7;4;4;7;4;7;4;6;4;4;4;4;4;7;4;10;7;4;4;4;3;4;483;36;27;24;24;24;24;21;24;21;27;21;21;24;21;24;24;24;21;24;27;2;1;352;19;8;10;5;7;7;4;7;9;3;3;3;3;9;3;6;6;5;3;6;3;12;3;6;3;3;3;3;22;3;6;6;4;3;3;6;3;3;6;3;6;3;3;6;6;3;6;3;19;6;6;6;3;6;3;3;3;2;5;24;1;0;124;2;2;4;2;16;5;2;5;2;2;2;2;29;3;5;2;2;10;2;2;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;198;17;11;2;13;11;11;8;2;2;10;10;2;9;2;2;2;2;11;1;4;1;1;1;1;1;1;4;4;1;1;1;1;3;1;1;4;1;1;1;1;1;1;7;1;1;1;1;4;1;1;1;1;4;1;4;1;1;1;1;1;4;9;1446;13;25;15;90;10;10;10;73;12;14;16;10;10;77;10;23;10;12;13;10;62;10;10;10;65;11;10;10;10;71;11;12;39;60;13;9;8;14;48;39;8;8;54;8;35;14;47;8;36;10;25;6;34;6;46;9;51;8;41;7;0;0;27;0;0;0;0;0;1;0;4;0;0;0;3;0;0;1;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;90;6;9;6;6;3;3;3;3;3;3;3;3;2;2;7;7;2;2;2;5;4;2;2;2;33;25
15.03.2020;Kreistagswahl;09473141;0006;Mittelschule Am Lauterberg 6;1;1;276;214;0;490;126;1;3;6462;126;15;14;2816;120;55;64;56;62;59;48;183;45;97;49;49;40;51;58;50;43;42;37;61;75;36;35;35;32;35;35;37;29;31;30;30;40;26;29;35;45;29;35;26;25;28;114;25;101;34;32;22;23;41;27;35;27;44;22;85;19;17;30;91;5;0;452;17;16;10;11;13;10;10;10;10;13;10;10;7;7;7;7;7;7;27;7;7;9;9;9;9;6;6;9;6;6;6;5;5;5;5;5;5;5;5;8;5;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;3;514;32;27;28;27;27;27;27;28;27;27;24;24;24;24;24;24;24;24;24;21;2;3;651;30;8;11;11;21;14;21;8;19;13;16;7;18;10;8;7;7;11;7;9;7;17;7;7;12;9;13;7;41;7;10;7;10;10;7;7;7;10;7;7;6;6;11;6;9;6;9;6;52;9;5;5;5;7;3;6;2;2;2;29;0;0;114;5;12;5;5;15;3;3;3;3;3;0;0;36;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;2;1;341;34;19;13;15;4;15;3;3;6;3;6;6;15;4;3;3;12;6;3;7;3;3;3;4;3;6;6;6;3;6;3;6;3;3;6;3;3;3;6;6;6;6;3;3;3;3;3;3;3;3;6;3;3;3;3;6;3;3;3;7;1;5;1417;17;39;14;117;19;16;10;88;12;15;15;9;14;95;9;15;8;8;11;7;57;6;6;6;97;6;9;6;6;87;6;6;41;48;9;6;9;6;52;50;6;8;53;5;26;4;34;4;36;6;25;3;19;6;36;3;32;2;42;10;2;0;153;5;2;5;8;5;5;2;11;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;32;26
15.03.2020;Kreistagswahl;09473141;0007;TTC Heim Tiefenlauter;1;1;139;67;0;206;72;0;4;3475;72;4;5;927;44;9;12;18;12;12;20;114;13;37;9;15;9;9;11;12;12;9;9;9;32;13;9;9;12;9;12;10;9;12;9;9;12;9;12;9;16;8;9;8;11;8;52;8;34;8;10;7;7;13;7;9;8;12;8;44;4;4;7;43;2;0;277;18;21;6;12;6;6;6;12;6;6;3;3;4;3;3;3;3;3;39;3;3;3;6;3;3;3;3;3;3;3;6;2;2;2;2;2;2;2;2;2;2;2;8;2;2;5;2;2;2;2;2;2;2;2;2;3;2;2;2;6;1;1;114;9;6;6;6;6;6;6;3;6;9;3;6;6;6;6;6;6;3;3;6;1;0;490;32;8;5;5;6;5;20;6;11;8;11;6;5;8;5;5;5;5;5;5;8;11;5;5;11;5;5;5;54;5;5;8;8;8;5;8;8;5;5;5;5;5;4;4;16;4;4;4;29;3;3;3;3;3;2;2;4;1;1;45;0;0;51;0;0;0;0;22;0;3;0;0;0;0;0;23;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;92;22;6;0;7;12;9;0;0;0;0;0;0;0;3;0;0;0;3;1;4;0;3;3;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;0;3;0;3;2;1162;23;20;10;97;8;8;8;77;8;8;8;8;8;66;8;8;8;8;11;8;59;9;8;8;70;8;7;7;7;60;7;8;40;30;7;7;7;9;29;40;7;8;35;6;18;5;38;4;26;4;34;4;61;4;23;3;25;3;16;3;1;1;132;2;2;5;2;2;2;2;11;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;0;230;9;9;9;9;9;12;9;12;9;12;12;12;6;6;13;19;6;6;9;6;9;9;9;9;15;9
15.03.2020;Kreistagswahl;09473141;0008;Mehrzweckhaus Neukirchen;1;1;105;83;0;188;62;0;5;2857;62;9;0;900;25;18;17;15;13;13;13;58;13;22;15;13;15;15;13;13;13;13;13;13;24;13;13;13;13;13;13;13;12;12;12;12;12;12;12;12;15;12;14;14;11;11;34;11;40;11;11;11;11;13;10;10;10;16;10;16;10;9;9;27;4;4;460;21;9;9;13;12;9;9;12;9;9;6;6;6;6;6;6;9;6;35;6;6;6;12;6;6;6;6;6;9;6;9;6;9;6;6;6;9;6;6;6;9;6;9;6;6;5;8;5;5;5;5;8;5;5;5;5;5;5;7;4;1;0;66;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;6;2;0;189;5;5;5;5;5;5;5;5;5;5;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;20;2;2;2;2;2;2;2;2;2;2;14;0;0;21;0;0;0;0;15;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;318;8;8;5;5;5;8;5;5;8;5;5;5;5;5;5;5;5;8;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;7;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;2;6;768;5;8;5;59;4;4;4;38;4;4;4;4;4;49;4;4;4;4;4;6;40;4;4;4;42;4;7;4;4;41;4;4;27;31;4;4;4;4;34;40;4;4;22;4;13;4;22;4;27;3;35;2;23;2;18;2;26;2;17;2;0;1;120;0;3;3;0;3;0;0;12;3;3;0;0;0;3;3;0;3;0;3;6;6;0;3;0;3;0;3;0;6;3;0;3;0;0;0;0;9;0;0;0;3;6;0;0;3;3;6;0;6;0;0;0;0;3;0;0;3;3;0;3;0;0;15;3;3;0;0;0;3;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;21;12
15.03.2020;Kreistagswahl;09473141;0009;Feuerwehrgerätehaus Rottenbach;1;1;101;65;0;166;59;0;3;2966;59;10;3;1266;32;16;16;22;28;16;18;82;15;34;15;20;19;15;28;15;18;17;14;22;48;14;14;14;20;14;14;17;14;27;14;14;14;14;19;14;30;20;23;17;12;12;33;11;50;13;13;10;10;22;10;16;13;41;16;40;10;10;16;71;1;0;109;2;2;2;1;1;4;1;4;1;1;1;1;1;1;1;1;1;1;25;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;4;1;1;1;1;1;1;4;1;5;1;1;1;1;1;4;1;1;1;1;1;0;0;156;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;3;0;0;4;0;334;16;4;4;7;7;4;8;4;10;4;7;4;4;4;4;7;4;4;7;4;4;4;4;4;4;4;4;4;19;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;19;4;4;4;4;4;4;4;4;4;4;28;1;0;107;2;2;2;4;14;2;2;2;2;2;2;2;26;2;2;5;2;8;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;144;5;14;2;2;5;2;5;1;1;1;1;1;1;4;1;1;4;7;4;20;4;1;1;1;2;1;2;2;1;2;1;1;1;2;1;2;1;1;2;4;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;2;1;608;7;13;4;53;7;4;4;36;4;4;4;4;4;38;4;3;3;3;2;2;35;2;2;2;42;2;2;2;2;26;2;2;14;23;2;2;2;2;8;47;5;2;23;2;8;2;20;2;14;5;23;5;23;2;20;2;11;2;11;2;1;0;119;3;3;3;3;2;2;2;5;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;123;9;6;6;6;6;6;6;6;6;6;6;6;4;4;4;4;4;4;4;4;4;4;4;4;21;5
15.03.2020;Kreistagswahl;09473141;0011;Briefwahlbezirk 1;1;1;0;0;0;0;388;388;5;21535;388;34;9;4834;205;84;83;129;80;74;77;401;60;172;71;85;55;62;72;69;60;73;68;65;96;56;52;53;49;47;60;53;54;56;44;56;64;48;47;50;60;51;66;45;42;46;272;48;257;42;55;40;47;53;46;70;43;55;40;203;36;38;59;190;16;1;2135;122;106;61;69;54;73;43;75;48;36;37;30;34;32;26;30;32;28;207;53;23;32;29;21;19;18;19;24;25;27;35;22;25;19;24;18;45;29;20;36;19;25;28;19;18;19;24;20;21;24;20;23;24;21;19;22;20;25;16;22;15;0;1034;67;63;66;54;49;48;57;51;48;56;48;45;45;45;55;48;45;48;48;48;11;4;2510;190;40;60;31;54;32;154;39;105;38;77;25;54;28;28;20;24;25;36;20;40;82;24;17;27;18;15;30;217;14;19;14;24;17;24;24;14;17;14;17;14;21;14;16;47;14;18;15;166;14;13;23;13;26;17;14;24;16;14;263;1;0;486;12;4;19;4;103;6;7;3;7;6;4;2;180;15;13;4;5;34;2;4;3;1;1;2;7;2;1;2;1;1;3;3;1;6;1;8;5;1;2;1;2;1;976;138;51;64;73;75;79;28;13;14;12;18;10;17;42;12;10;10;13;12;10;13;18;15;4;7;4;15;10;13;6;3;8;4;6;5;6;3;2;13;2;3;10;4;6;2;6;4;3;2;3;8;2;2;3;21;14;4;3;9;9;18;13;8826;125;202;74;688;55;52;52;556;61;88;52;46;51;554;59;74;47;78;72;51;461;46;40;48;564;46;39;37;36;488;35;33;407;249;63;29;27;35;245;250;36;28;327;25;262;23;322;25;219;31;163;29;168;27;250;26;236;19;346;49;1;2;513;29;29;25;16;23;17;9;84;6;8;3;5;5;3;13;9;4;3;8;5;6;7;6;4;3;3;7;4;3;4;3;5;10;7;4;3;4;4;3;3;12;13;3;6;4;5;6;3;9;3;4;6;6;6;6;9;6;3;3;3;2;0;221;18;18;18;16;12;12;12;15;9;9;6;6;4;5;15;10;4;4;5;4;4;4;4;7;100;30
15.03.2020;Kreistagswahl;09473141;0012;Briefwahlbezirk 2;1;1;0;0;0;0;322;322;8;16977;322;19;7;3595;163;45;61;106;43;43;54;311;55;118;50;61;62;42;81;50;48;39;47;46;102;42;45;52;32;44;57;39;38;34;30;37;39;28;31;32;44;27;52;25;30;31;204;26;193;32;53;22;32;53;34;52;35;37;35;126;21;22;41;161;7;0;1329;84;54;42;24;37;51;18;42;18;18;22;16;14;21;13;12;13;17;162;18;11;18;17;10;13;10;10;10;11;29;38;10;19;12;10;10;52;21;10;22;16;16;29;9;15;13;13;9;18;9;22;9;11;19;9;14;19;11;14;15;3;2;497;38;28;24;24;24;21;24;27;24;29;24;24;24;27;24;24;24;24;21;18;12;6;2572;158;41;41;41;66;23;152;21;131;29;84;26;42;26;33;20;23;26;29;29;42;82;19;23;41;22;28;22;200;19;30;25;29;26;29;35;16;32;16;15;27;24;33;21;49;22;14;22;178;14;21;15;16;19;19;16;19;15;13;223;1;0;515;13;7;26;17;77;9;7;10;16;13;4;4;151;10;7;4;7;67;7;7;5;2;2;2;3;2;2;2;2;2;9;2;1;5;6;1;1;1;1;1;5;0;1088;146;43;49;67;52;77;18;20;32;24;17;8;13;31;13;13;11;20;8;13;19;25;19;10;7;10;10;10;24;6;6;9;6;6;11;6;10;12;12;6;12;26;6;9;13;9;7;6;6;9;6;9;6;6;17;5;8;8;13;8;11;19;6850;113;171;56;551;46;38;36;485;37;73;39;31;34;483;29;31;34;42;51;30;360;32;20;22;425;24;19;23;30;422;24;30;292;217;27;20;19;17;214;187;39;12;233;11;191;24;203;16;167;35;131;29;128;32;248;19;199;14;243;42;2;0;431;26;19;15;15;14;7;7;52;4;4;4;7;4;4;12;8;8;2;5;8;11;14;2;5;8;5;5;5;10;6;5;2;11;4;2;2;17;2;2;3;5;9;2;2;11;3;8;5;5;5;8;2;2;5;3;2;2;2;2;2;0;0;100;11;9;3;14;3;9;6;6;3;0;0;0;0;0;12;24;0;0;0;0;0;0;0;0;60;34
