datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473151;0001;Familienzentrum (WL1);W;Reserve;;;
15.03.2020;09473151;0002;Grundschule Heubischer Str. Mehrzweckhalle (WL2);W;Reserve;;;
15.03.2020;09473151;0003;Grundschule Heubischer Str., Eingang Heubischer Str. (WL3);W;Reserve;;;
15.03.2020;09473151;0004;Feuerwehrgerätehaus (WL4);W;Reserve;;;
15.03.2020;09473151;0005;"Kindergarten ""Weidach"" (WL5)";W;Reserve;;;
15.03.2020;09473151;0006;Seniorenwohnheim (WL6);W;Reserve;;;
15.03.2020;09473151;0007;Realschule (WL7);W;Reserve;;;
15.03.2020;09473151;0008;Kath. Pfarrzentrum (WL8);W;Reserve;;;
15.03.2020;09473151;0009;Mittelschule Am Moos Zimmer E 14 (WL9);W;Reserve;;;
15.03.2020;09473151;0010;Mittelschule Am Moos Pausenhalle (WL10);W;Reserve;;;
15.03.2020;09473151;0011;Mittelschule Am Moos Zimmer E 5 (WL11);W;Reserve;;;
15.03.2020;09473151;0012;"Kindergarten ""Thanner Weg"" (WL12)";W;Reserve;;;
15.03.2020;09473151;0013;Alte Schule Ketschenbach (WL13);W;Reserve;;;
15.03.2020;09473151;0014;Alte Schule Fürth am Berg (WL14);W;Reserve;;;
15.03.2020;09473151;0015;Feuerwehrgerätehaus Fechheim (WL15);W;Reserve;;;
15.03.2020;09473151;0016;Sportheim SV Höhn (WL16);W;Reserve;;;
15.03.2020;09473151;0017;Grundschule Haarbrücken Zimmer E01 (WL17);W;Reserve;;;
15.03.2020;09473151;0018;Grundschule Haarbrücken Zimmer E02 (WL18);W;Reserve;;;
15.03.2020;09473151;0019;Feuerwehrgerätehaus Meilschnitz (WL19);W;Reserve;;;
15.03.2020;09473151;0020;Schule Wildenheid Pausenhalle (WL20);W;Reserve;;;
15.03.2020;09473151;0021;Schule Wildenheid Mehrzweckraum (WL21);W;Reserve;;;
15.03.2020;09473151;0031;Briefwahl 1 Seminarraum 1 (BW31);B;Reserve;;;
15.03.2020;09473151;0032;Briefwahl 2 Seminarraum 2 (BW32);B;Reserve;;;
15.03.2020;09473151;0033;Briefwahl 3 Saal 1. OG links (BW33);B;Reserve;;;
15.03.2020;09473151;0034;Briefwahl 4 Saal 1. OG rechts (BW34);B;Reserve;;;
15.03.2020;09473151;0035;Briefwahl 5 Seminarraum 4 (BW35);B;Reserve;;;
15.03.2020;09473151;0036;Briefwahl 6 Nebenraum EG (BW36);B;Reserve;;;
