datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09473151;0001;Familienzentrum;W;Reserve;;;
26.05.2019;09473151;0002;Grundschule Heubischer Str. Mehrzweckhalle;W;Reserve;;;
26.05.2019;09473151;0003;Grundschule Heubischer Str., Eingang Heubischer Str.;W;Reserve;;;
26.05.2019;09473151;0004;Feuerwehrgerätehaus;W;Reserve;;;
26.05.2019;09473151;0005;"Kindergarten ""Weidach""";W;Reserve;;;
26.05.2019;09473151;0006;Seniorenwohnheim;W;Reserve;;;
26.05.2019;09473151;0007;Realschule;W;Reserve;;;
26.05.2019;09473151;0008;Kath. Pfarrzentrum;W;Reserve;;;
26.05.2019;09473151;0009;Mittelschule Am Moos Zimmer E 14;W;Reserve;;;
26.05.2019;09473151;0010;Mittelschule Am Moos Pausenhalle;W;Reserve;;;
26.05.2019;09473151;0011;Mittelschule Am Moos Zimmer E 5;W;Reserve;;;
26.05.2019;09473151;0012;"Kindergarten ""Thanner Weg""";W;Reserve;;;
26.05.2019;09473151;0013;Alte Schule Ketschenbach;W;Reserve;;;
26.05.2019;09473151;0014;Alte Schule Fürth am Berg;W;Reserve;;;
26.05.2019;09473151;0015;Feuerwehrgerätehaus Fechheim;W;Reserve;;;
26.05.2019;09473151;0016;Sportheim SV Höhn;W;Reserve;;;
26.05.2019;09473151;0017;Grundschule Haarbrücken Zimmer E01;W;Reserve;;;
26.05.2019;09473151;0018;Grundschule Haarbrücken Zimmer E02;W;Reserve;;;
26.05.2019;09473151;0019;Feuerwehrgerätehaus Meilschnitz;W;Reserve;;;
26.05.2019;09473151;0020;Schule Wildenheid Pausenhalle;W;Reserve;;;
26.05.2019;09473151;0021;Schule Wildenheid Mehrzweckraum;W;Reserve;;;
26.05.2019;09473151;0031;Briefwahl 1 Seminarraum 1;B;Reserve;;;
26.05.2019;09473151;0032;Briefwahl 2 Seminarraum 2;B;Reserve;;;
26.05.2019;09473151;0033;Briefwahl 3 Saal 1. OG;B;Reserve;;;
26.05.2019;09473151;0034;Briefwahl 4 Seminarraum 4;B;Reserve;;;
