datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473166;1;Schule;W;Schule;Straße 1, 11111 Ort;;
15.03.2020;09473166;2;Domänenhalle;W;Domänenhalle;Straße 1, 11111 Ort;;
15.03.2020;09473166;3;Kath. Gemeindesaal;W;Reserve;;;
15.03.2020;09473166;4;Bieberbach;W;Bieberbach;Straße 1, 11111 Ort;;
15.03.2020;09473166;5;Gestungshausen;W;Gestungshausen;Straße 1, 11111 Ort;;
15.03.2020;09473166;6;Hassenberg;W;Hassenberg;Straße 1, 11111 Ort;;
15.03.2020;09473166;7;Wörlsdorf;W;Wörlsdorf;Straße 1, 11111 Ort;;
15.03.2020;09473166;8;Neuses am Brand;W;Neuses am Brand;Straße 1, 11111 Ort;;
15.03.2020;09473166;11;Briefwahl I;B;Briefwahl I;Straße 1, 11111 Ort;;
15.03.2020;09473166;12;Briefwahl II;B;Briefwahl II;Straße 1, 11111 Ort;;
15.03.2020;09473166;13;Briefwahl III;B;Reserve;;;
