datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473121;1;Schule 1;W;Reserve;;;
15.03.2020;09473121;2;Schule 2;W;Reserve;;;
15.03.2020;09473121;3;Schule 3;W;Reserve;;;
15.03.2020;09473121;4;Rathaus 1;W;Reserve;;;
15.03.2020;09473121;5;Rathaus 2;W;Reserve;;;
15.03.2020;09473121;6;Friesendorf;W;Reserve;;;
15.03.2020;09473121;7;Großgarnstadt;W;Reserve;;;
15.03.2020;09473121;8;Oberfüllbach;W;Reserve;;;
15.03.2020;09473121;9;Kleingarnstadt;W;Reserve;;;
15.03.2020;09473121;10;Frohnlach 1;W;Reserve;;;
15.03.2020;09473121;11;Frohnlach 2;W;Reserve;;;
15.03.2020;09473121;21;Briefwahl 1;B;Reserve;;;
15.03.2020;09473121;22;Briefwahl 2;B;Reserve;;;
15.03.2020;09473121;23;Briefwahl 3;B;Reserve;;;
