datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473112;0001;Ahorn Bürgerhaus;W;Reserve;;;
15.03.2020;09473112;0002;Ahorn Schule;W;Reserve;;;
15.03.2020;09473112;0003;Schafhof;W;Reserve;;;
15.03.2020;09473112;0004;Wohlbach;W;Reserve;;;
15.03.2020;09473112;0005;Witzmannsberg;W;Reserve;;;
15.03.2020;09473112;0006;Eicha;W;Reserve;;;
15.03.2020;09473112;0007;Schorkendorf;W;Reserve;;;
15.03.2020;09473112;0008;Triebsdorf;W;Reserve;;;
15.03.2020;09473112;0011;Briefwahl 11;B;Reserve;;;
15.03.2020;09473112;0012;Briefwahl 12;B;Reserve;;;
